Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
DLP HARRIS REGIONAL HOSPITAL,EGD W DILATE GASTRIC-DUODEN STRICTURE(S),750,43245,43245,7446.7
DLP HARRIS REGIONAL HOSPITAL,EGD W REMOVAL TUMOR-POLYPS BY SNARE,750,43251,43251,7446.7
DLP HARRIS REGIONAL HOSPITAL,EGD W ABLATION OF TUMOR-POLYP-LESION,750,43270,43270,7446.7
DLP HARRIS REGIONAL HOSPITAL,ERCP W SPHINCTEROTOMY-PAPILLOTOMY,750,43262,43262,12976.81
DLP HARRIS REGIONAL HOSPITAL,SIGMOIDOSCOPY FLEXIBLE DX,750,45330,45330,4309.22
DLP HARRIS REGIONAL HOSPITAL,ERCP W REMOVAL-EXCHANGE DUCT STENT(S),750,43276,43276,15846.07
DLP HARRIS REGIONAL HOSPITAL,COLONOSCOPY FLEXIBLE W ABLATION,750,45388,45388,5580.37
DLP HARRIS REGIONAL HOSPITAL,SIGMOIDOSCOPY FLEX W INJECT SUBMUCOSAL,750,45335,45335,4309.22
DLP HARRIS REGIONAL HOSPITAL,SIGMOIDOSCOPY FLEX W BALLOON DILATION,750,45340,45340,5580.37
DLP HARRIS REGIONAL HOSPITAL,ESOPHAGOSCOPY FLEXIBLE DX,750,43200,43200,5295.35
DLP HARRIS REGIONAL HOSPITAL,ENDOSCOPY SMALL INTESTINE BLEED CONTROL,750,44366,44366,7177.31
DLP HARRIS REGIONAL HOSPITAL,ESOPHAGOSCOPY FLEXIBLE W ABLATION,750,43229,43229,11691.55
DLP HARRIS REGIONAL HOSPITAL,CHEMO IV INFUSION INITIAL 16-90 MIN,335,96413,96413,1524.73
DLP HARRIS REGIONAL HOSPITAL,VENIPUNCTURE ROUTINE,300,36415,36415,31.12
DLP HARRIS REGIONAL HOSPITAL,PHLEBOTOMY THERAPEUTIC,940,99195,99195,338.2
DLP HARRIS REGIONAL HOSPITAL,INFUSION CLINIC EST PT LEVEL 4,510,99214,99214,393.39
DLP HARRIS REGIONAL HOSPITAL,INFUSION CLINIC EST PT LEVEL 3 W PX,510,99213,99213,309.03
DLP HARRIS REGIONAL HOSPITAL,MRI LOWER EXT JOINT W CONTRAST BIL,610,73722,73722,6284.24
DLP HARRIS REGIONAL HOSPITAL,MRI UPPER EXT JOINT WO CONTRAST RT,610,73221,73221,3486.9
DLP HARRIS REGIONAL HOSPITAL,MRI T-SPINE WWO CONTRAST,612,72157,72157,5290.3
DLP HARRIS REGIONAL HOSPITAL,MRI C-SPINE WO CONTRAST,612,72141,72141,3454.18
DLP HARRIS REGIONAL HOSPITAL,MRA ABDOMEN W CONTRAST,618,C8900,C8900,4229.48
DLP HARRIS REGIONAL HOSPITAL,MRI LOWER EXT NOT JT WWO CONTRAST RT,610,73720,73720,5290.3
DLP HARRIS REGIONAL HOSPITAL,MRI CHEST WO CONTRAST,610,71550,71550,5356.48
DLP HARRIS REGIONAL HOSPITAL,XR FLUORO GUIDANCE FOR NEEDLE PLACEMENT,320,77002,77002,325.63
DLP HARRIS REGIONAL HOSPITAL,MRI PELVIS W CONTRAST,610,72196,72196,5290.3
DLP HARRIS REGIONAL HOSPITAL,MRA UPPER EXT WWO CONTRAST RT,618,C8936,C8936,5340.64
DLP HARRIS REGIONAL HOSPITAL,MRA HEAD W CONTRAST,615,70545,70545,4189.38
DLP HARRIS REGIONAL HOSPITAL,MRA CHEST WWO CONTRAST,618,C8911,C8911,5290.3
DLP HARRIS REGIONAL HOSPITAL,MRA LOWER EXT W CONTRAST RT,616,C8912,C8912,4189.38
DLP HARRIS REGIONAL HOSPITAL,MRA PELVIS W CONTRAST,618,C8918,C8918,4189.38
DLP HARRIS REGIONAL HOSPITAL,MRI SOFT TISSUE NECK  W CONTRAST,610,70542,70542,3454.18
DLP HARRIS REGIONAL HOSPITAL,MRI CHEST W CONTRAST,610,71551,71551,6465.89
DLP HARRIS REGIONAL HOSPITAL,MRI LOWER EXT JOINT WO CONTRAST LT,610,73721,73721,3454.18
DLP HARRIS REGIONAL HOSPITAL,MRA LOWER EXT W CONTRAST RT,616,C8912,C8912,4189.38
DLP HARRIS REGIONAL HOSPITAL,MRA UPPER EXT W CONTRAST BIL,618,C8934,C8934,7071.16
DLP HARRIS REGIONAL HOSPITAL,MRA UPPER EXT W CONTRAST RT,618,C8934,C8934,3535.65
DLP HARRIS REGIONAL HOSPITAL,MRA UPPER EXT WWO CONTRAST BIL,618,C8936,C8936,10680.99
DLP HARRIS REGIONAL HOSPITAL,MRI LOWER EXT JOINT W CONTRAST LT,610,73722,73722,4189.38
DLP HARRIS REGIONAL HOSPITAL,MRI BREAST WWO CONTRAST RT,614,C8905,C8905,5956.35
DLP HARRIS REGIONAL HOSPITAL,MRI BREAST WO CONTRAST BIL,610,C8906,C8906,5672.63
DLP HARRIS REGIONAL HOSPITAL,MRI CHEST W CONTRAST,610,71551,71551,6465.89
DLP HARRIS REGIONAL HOSPITAL,INJECT FOR SHOULDER ARTHROGRAPHY,761,23350,23350,715.77
DLP HARRIS REGIONAL HOSPITAL,PLACE BREAST LOC DEV 1ST LESION W MRI,761,19287,19287,3036.61
DLP HARRIS REGIONAL HOSPITAL,CATHETERIZE UMBILICAL ARTERY NEWBORN,761,36660,36660,864.64
DLP HARRIS REGIONAL HOSPITAL,ADMIN HEPATITIS B VACCINE,771,G0010,G0010,246.72
DLP HARRIS REGIONAL HOSPITAL,XR SKULL <4 VIEWS,320,70250,70250,629.53
DLP HARRIS REGIONAL HOSPITAL,XR BONE AGE STUDIES,320,77072,77072,444.55
DLP HARRIS REGIONAL HOSPITAL,XR KNEES STANDING AP BIL,320,73565,73565,444.55
DLP HARRIS REGIONAL HOSPITAL,XR SINUSES PARANASAL COMPLETE 3+ VIEWS,320,70220,70220,444.55
DLP HARRIS REGIONAL HOSPITAL,XR COLON SINGLE CONTRAST STUDY,320,74270,74270,824.25
DLP HARRIS REGIONAL HOSPITAL,XR UROGRAPHY RETROGRADE WWO KUB,320,74420,74420,1695.96
DLP HARRIS REGIONAL HOSPITAL,XR T-SPINE 3 VIEWS,320,72072,72072,444.55
DLP HARRIS REGIONAL HOSPITAL,XR FLUOROSCOPY UP TO 1 HR QHP TIME,320,76000,76000,700.55
DLP HARRIS REGIONAL HOSPITAL,XR SM BOWEL MULTI SERIAL W ENTERO TUBE,320,74251,74251,1399.16
DLP HARRIS REGIONAL HOSPITAL,XR ENDO CATH PANCREATIC DUCTAL SYS S&I,320,74329,74329,4528.47
DLP HARRIS REGIONAL HOSPITAL,INJECT CHEMONUCLEOLYSIS LUMBAR EA LEVEL,761,62292,62292,5730.1
DLP HARRIS REGIONAL HOSPITAL,XR UROGRAPHY IV DRIP-BOLUS TECHNIQUE,320,74410,74410,1663.31
DLP HARRIS REGIONAL HOSPITAL,XR SHOULDER 1 VIEW BIL,320,73020,73020,666.75
DLP HARRIS REGIONAL HOSPITAL,XR ANKLE 2 VIEWS BIL,320,73600,73600,862.42
DLP HARRIS REGIONAL HOSPITAL,XR ELBOW COMPLETE 3+ VIEWS BIL,320,73080,73080,888.91
DLP HARRIS REGIONAL HOSPITAL,XR CALCANEUS 2+ VIEWS BIL,320,73650,73650,862.42
DLP HARRIS REGIONAL HOSPITAL,XR KNEE 3 VIEWS BIL,320,73562,73562,862.42
DLP HARRIS REGIONAL HOSPITAL,XR HIP 2-3 VIEWS LT WO PELVIS,320,73502,73502,476.17
DLP HARRIS REGIONAL HOSPITAL,XR HIP 4+ VIEWS RT WO PELVIS,320,73503,73503,697.01
DLP HARRIS REGIONAL HOSPITAL,XR HIP BIL 3-4 VIEWS WO PELVIS,320,73522,73522,1015.38
DLP HARRIS REGIONAL HOSPITAL,XR FEMUR 2+ VIEWS BIL,320,73552,73552,1202.36
DLP HARRIS REGIONAL HOSPITAL,XR HIP BIL 3-4 VIEWS W PELVIS,320,73522,73522,1459.74
DLP HARRIS REGIONAL HOSPITAL,XR HIP 4+ VIEWS LT W PELVIS,320,73503,73503,1141.37
DLP HARRIS REGIONAL HOSPITAL,XR HIP 1 VIEW LT W PELVIS,320,73501,73501,888.91
DLP HARRIS REGIONAL HOSPITAL,XR ELBOW 2 VIEWS LT,320,73070,73070,444.55
DLP HARRIS REGIONAL HOSPITAL,XR ELBOW COMPLETE 3+ VIEWS LT,320,73080,73080,444.55
DLP HARRIS REGIONAL HOSPITAL,XR WRIST ARTHROGRAPHY S&I LT,322,73115,73115,2280.04
DLP HARRIS REGIONAL HOSPITAL,XR ANKLE 2 VIEWS RT,320,73600,73600,444.55
DLP HARRIS REGIONAL HOSPITAL,XR CHEST SINGLE VIEW,324,71045,71045,431.91
DLP HARRIS REGIONAL HOSPITAL,XR ABDOMEN 1 VIEW,320,74018,74018,431.91
DLP HARRIS REGIONAL HOSPITAL,XR SHOULDER 1 VIEW LT,320,73020,73020,444.55
DLP HARRIS REGIONAL HOSPITAL,INJECT FOR ELBOW ARTHROGRAPHY RT,761,24220,24220,1081.43
DLP HARRIS REGIONAL HOSPITAL,INJECT FOR HIP ARTHROGRAPHY WO ANESTH RT,761,27093,27093,4566.8
DLP HARRIS REGIONAL HOSPITAL,INJECT FOR KNEE ARTHROGRAPHY BIL,761,27369,27369,1322.19
DLP HARRIS REGIONAL HOSPITAL,XR HUMERUS 2+ VIEWS RT,320,73060,73060,444.55
DLP HARRIS REGIONAL HOSPITAL,XR WRIST COMPLETE 3+ VIEWS RT,320,73110,73110,444.55
DLP HARRIS REGIONAL HOSPITAL,XR HAND 3+ VIEWS RT,320,73130,73130,444.55
DLP HARRIS REGIONAL HOSPITAL,XR FOOT 2 VIEWS LT,320,73620,73620,444.55
DLP HARRIS REGIONAL HOSPITAL,XR CLAVICLE COMPLETE LT,320,73000,73000,444.55
DLP HARRIS REGIONAL HOSPITAL,XR FOOT COMPLETE 3+ VIEWS BIL,320,73630,73630,888.91
DLP HARRIS REGIONAL HOSPITAL,XR KNEE 1-2 VIEWS RT,320,73560,73560,444.55
DLP HARRIS REGIONAL HOSPITAL,XR KNEE COMPLETE 4+ VIEWS LT,320,73564,73564,444.55
DLP HARRIS REGIONAL HOSPITAL,XR RIBS INCL PA CHEST 3+ VIEWS LT,320,71101,71101,444.55
DLP HARRIS REGIONAL HOSPITAL,XR SCAPULA COMPLETE LT,320,73010,73010,444.55
DLP HARRIS REGIONAL HOSPITAL,XR WRIST 2 VIEWS BIL,320,73100,73100,888.91
DLP HARRIS REGIONAL HOSPITAL,XR TOE(S) 2+ VIEWS LT,320,73660,73660,444.55
DLP HARRIS REGIONAL HOSPITAL,XR UPPER EXT INFANT 2+ VIEWS LT,320,73092,73092,444.55
DLP HARRIS REGIONAL HOSPITAL,XR ARTHOGRAPHY KNEE S&I RT,322,73580,73580,2101.5
DLP HARRIS REGIONAL HOSPITAL,XR CHEST SINGLE VIEW,324,71045,71045,431.91
DLP HARRIS REGIONAL HOSPITAL,XR ABDOMEN 1 VIEW,320,74018,74018,431.91
DLP HARRIS REGIONAL HOSPITAL,XR ABDOMEN 2 VIEWS,320,74019,74019,629.53
DLP HARRIS REGIONAL HOSPITAL,XR FOOT 2 VIEWS LT,320,73620,73620,444.55
DLP HARRIS REGIONAL HOSPITAL,XR FEMUR 1 VIEW RT,320,73551,73551,444.55
DLP HARRIS REGIONAL HOSPITAL,XR SHOULDER 1 VIEW LT,320,73020,73020,444.55
DLP HARRIS REGIONAL HOSPITAL,XR ELBOW 2 VIEWS LT,320,73070,73070,444.55
DLP HARRIS REGIONAL HOSPITAL,XR WRIST 2 VIEWS LT,320,73100,73100,444.55
DLP HARRIS REGIONAL HOSPITAL,XR ELBOW COMPLETE 3+ VIEWS BIL,320,73080,73080,888.91
DLP HARRIS REGIONAL HOSPITAL,XR FINGER(S) 2+ VIEWS RT,320,73140,73140,444.55
DLP HARRIS REGIONAL HOSPITAL,XR SHOULDER COMPLETE 2+ VIEWS RT,320,73030,73030,444.55
DLP HARRIS REGIONAL HOSPITAL,XR TIBIA-FIBULA 2 VIEWS BIL,320,73590,73590,888.91
DLP HARRIS REGIONAL HOSPITAL,CHEMO ADMIN INTO CNS INCL SPINAL PUNC,331,96450,96450,1606.68
DLP HARRIS REGIONAL HOSPITAL,DRAIN-INJ-ASPIRATE LG JT-BURSA WO US LT,761,20610,20610,1488.78
DLP HARRIS REGIONAL HOSPITAL,DRAIN-INJ-ASPIRATE MED JT-BURSA WO US,761,20605,20605,1488.78
DLP HARRIS REGIONAL HOSPITAL,INJECT CONTRAST TO ASSESS ABSCESS-CYST,761,49424,49424,801.29
DLP HARRIS REGIONAL HOSPITAL,PLACE NASO- OR ORO-GASTRIC TUBE,761,43752,43752,2175.63
DLP HARRIS REGIONAL HOSPITAL,DECLOT VAD-CV CATH THROMBOLYTIC AGENT,761,36593,36593,1306.37
DLP HARRIS REGIONAL HOSPITAL,DRAIN-INJ-ASPIRATE LG JT-BURSA WO US BIL,761,20610,20610,1945.57
DLP HARRIS REGIONAL HOSPITAL,MOD SED SAME MD/QHP EA ADDL 15 MIN,370,99153,99153,69.43
DLP HARRIS REGIONAL HOSPITAL,MYELOGRAPHY VIA LUMBAR INJ THORACIC,320,62303,62303,5386.42
DLP HARRIS REGIONAL HOSPITAL,XR T-SPINE 4+ VIEWS,320,72074,72074,670.2
DLP HARRIS REGIONAL HOSPITAL,INJECT FOR WRIST ARTHROGRAPHY,761,25246,25246,668.33
DLP HARRIS REGIONAL HOSPITAL,INJECT FOR HIP ARTHROGRAPHY WO ANESTH,761,27093,27093,4566.8
DLP HARRIS REGIONAL HOSPITAL,INJECT FOR SHOULDER ARTHROGRAPHY,761,23350,23350,715.77
DLP HARRIS REGIONAL HOSPITAL,THORACENTESIS W IMAGING BIL,761,32555,32555,6216.83
DLP HARRIS REGIONAL HOSPITAL,PUNCTURE SPINAL LUMBAR DX W FL GUID,761,62328,62328,2270.08
DLP HARRIS REGIONAL HOSPITAL,MAMMO DIAGNOSTIC W CAD BILATERAL,401,77066,77066,1185.7
DLP HARRIS REGIONAL HOSPITAL,MAMMO DX DIGITAL TOMOSYNTHESIS LT,401,G0279,G0279,178.06
DLP HARRIS REGIONAL HOSPITAL,BX BREAST 1ST LESION W STEREO,761,19081,19081,12589.51
DLP HARRIS REGIONAL HOSPITAL,PLACE BREAST LOC DEV ADDL LESION W MAMMO,761,19282,19282,1543.06
DLP HARRIS REGIONAL HOSPITAL,GALLIUM GA-67 CITRATE DX PER mCi,636,A9556,A9556,253.43
DLP HARRIS REGIONAL HOSPITAL,NM INTESTINE IMAGING,341,78290,78290,2373.26
DLP HARRIS REGIONAL HOSPITAL,NM RP TUMOR LOCALIZATN TOMOGRAPHIC SPECT,341,78803,78803,4895.59
DLP HARRIS REGIONAL HOSPITAL,NM ACUTE GI BLOOD LOSS IMAGING,341,78278,78278,2373.26
DLP HARRIS REGIONAL HOSPITAL,NM LIVER-SPLEEN IMAGING STATIC ONLY,341,78215,78215,2789.25
DLP HARRIS REGIONAL HOSPITAL,NM LYMPHATICS AND LYMPH NODES IMAGING,341,78195,78195,2479.53
DLP HARRIS REGIONAL HOSPITAL,NM PULMONARY VENT-PERFUSION IMAGING,341,78582,78582,3105.67
DLP HARRIS REGIONAL HOSPITAL,TC-99M SESTAMIBI PER STUDY DOSE,343,A9500,A9500,827.02
DLP HARRIS REGIONAL HOSPITAL,TC-99M MERTIATIDE STUDY DOSE TO 15 mCi,343,A9562,A9562,1834.25
DLP HARRIS REGIONAL HOSPITAL,TC-99M PENTETATE DX AEROSOL UP TO 75 mCi,343,A9567,A9567,226.73
DLP HARRIS REGIONAL HOSPITAL,I-131 IODOBENGUATE SULFATE PER 0.5 mCi,343,A9508,A9508,827.02
DLP HARRIS REGIONAL HOSPITAL,NM THYROID UPTAKE QUANT MEASUREMENT(S),341,78012,78012,2061.74
DLP HARRIS REGIONAL HOSPITAL,TC-99M MEDRONATE PER STUDY DOSE TO 30mCi,343,A9503,A9503,359.15
DLP HARRIS REGIONAL HOSPITAL,NM INJECT FOR RP LOCALIZATN PROBE STUDY,341,78808,78808,1571.68
DLP HARRIS REGIONAL HOSPITAL,US OB >/= 14 WEEKS TRANSABD ADDL FETUS,402,76810,76810,961.93
DLP HARRIS REGIONAL HOSPITAL,US OB >/= 14 WEEKS TRANSABD 1ST FETUS,402,76805,76805,962.07
DLP HARRIS REGIONAL HOSPITAL,US SOFT TISSUES HEAD-NECK,402,76536,76536,961.93
DLP HARRIS REGIONAL HOSPITAL,US ABDOMEN COMPLETE,402,76700,76700,971.19
DLP HARRIS REGIONAL HOSPITAL,DRAIN FLUID US GUIDED VISCERAL PERQ,761,49405,49405,10309.68
DLP HARRIS REGIONAL HOSPITAL,US GUIDANCE FOR PERQ DRAIN W CATH PLCMT,402,75989,75989,3109
DLP HARRIS REGIONAL HOSPITAL,PARACENTESIS ABDOMINAL W IMAGING,761,49083,49083,3254.07
DLP HARRIS REGIONAL HOSPITAL,BIOPSY-EXCISE LYMPH NODE NDL SUPERFICIAL,761,38505,38505,4778.12
DLP HARRIS REGIONAL HOSPITAL,US BREAST COMPLETE LT,402,76641,76641,700.55
DLP HARRIS REGIONAL HOSPITAL,US EXTREMITY NON-VASC COMPLETE LT,402,76881,76881,962.07
DLP HARRIS REGIONAL HOSPITAL,US EXTREMITY NON-VASC LIMITED LT,402,76882,76882,444.55
DLP HARRIS REGIONAL HOSPITAL,INJECT THROMBIN PERQ EXTR PSEUDOANEURYSM,761,36002,36002,3246.95
DLP HARRIS REGIONAL HOSPITAL,VENIPUNCTURE >/=3 YRS REQ QHP,761,36410,36410,184.63
DLP HARRIS REGIONAL HOSPITAL,INSTILL AGENT FOR PLEURODESIS,761,32560,32560,3246.95
DLP HARRIS REGIONAL HOSPITAL,INSERT CATH INTRAPERITONL DIALYSIS PERQ,761,49418,49418,16393.38
DLP HARRIS REGIONAL HOSPITAL,THORACENTESIS W IMAGING BIL,761,32555,32555,6216.83
DLP HARRIS REGIONAL HOSPITAL,BIOPSY LIVER PERQ NEEDLE,761,47000,47000,5628.77
DLP HARRIS REGIONAL HOSPITAL,DRAIN-INJ-ASPIRATE LG JT-BURSA W US BIL,761,20611,20611,1777.82
DLP HARRIS REGIONAL HOSPITAL,US DUPLEX EXTRACRANL ARTERIES COMPL BIL,921,93880,93880,1132.87
DLP HARRIS REGIONAL HOSPITAL,US DUPLEX LOWER EXTR ART-GRAFT COMPL BIL,921,93925,93925,1532.62
DLP HARRIS REGIONAL HOSPITAL,CT GUIDANCE FOR PERQ DRAIN W CATH PLCMT,350,75989,75989,3109
DLP HARRIS REGIONAL HOSPITAL,BIOPSY THYROID PERQ CORE NEEDLE,761,60100,60100,2264.48
DLP HARRIS REGIONAL HOSPITAL,CT GUIDANCE PARENCHYMAL TISSUE ABLATION,350,77013,77013,4389.78
DLP HARRIS REGIONAL HOSPITAL,CT SPINE THORACIC WO CONTRAST,352,72128,72128,1438.92
DLP HARRIS REGIONAL HOSPITAL,CT 3D RENDERING REQ INDEPENDENT STATION,350,76377,76377,845.34
DLP HARRIS REGIONAL HOSPITAL,CT LTD OR LOCAL FU STUDY,350,76380,76380,1031.49
DLP HARRIS REGIONAL HOSPITAL,CT ABDOMEN WO CONTRAST,352,74150,74150,1681.77
DLP HARRIS REGIONAL HOSPITAL,CT ABDOMEN W CONTRAST,352,74160,74160,2560.31
DLP HARRIS REGIONAL HOSPITAL,CT SOFT TISSUE NECK WO CONTRAST,351,70490,70490,1425.45
DLP HARRIS REGIONAL HOSPITAL,CT ORBIT-SELLA-PFOSSA-EAR WO CONTRAST,351,70480,70480,1425.45
DLP HARRIS REGIONAL HOSPITAL,PARACENTESIS ABDOMINAL W IMAGING,761,49083,49083,3254.07
DLP HARRIS REGIONAL HOSPITAL,PERITONEAL LAVAGE INCL IMAGE GUIDANCE,761,49084,49084,3254.07
DLP HARRIS REGIONAL HOSPITAL,CT ORBIT-SELLA-PFOSSA-EAR W CONTRAST,351,70481,70481,2169.68
DLP HARRIS REGIONAL HOSPITAL,CT ABDOMEN-PELVIS WO CONTRAST,352,74176,74176,3362.84
DLP HARRIS REGIONAL HOSPITAL,CT UPPER EXT WO CONTRAST BIL,352,73200,73200,2522.62
DLP HARRIS REGIONAL HOSPITAL,CT LOWER EXT WO CONTRAST LT,352,73700,73700,1681.77
DLP HARRIS REGIONAL HOSPITAL,CT LOWER EXT WO CONTRAST BIL,352,73700,73700,2522.62
DLP HARRIS REGIONAL HOSPITAL,CT LOWER EXT WWO CONTRAST LT,352,73702,73702,2874.65
DLP HARRIS REGIONAL HOSPITAL,INJECT EPIDURAL LUMBAR-SACRAL W IMAGING,761,62323,62323,5583.63
DLP HARRIS REGIONAL HOSPITAL,CTA LOWER EXT W OR WWO CONTRAST LT,352,73706,73706,2934.95
DLP HARRIS REGIONAL HOSPITAL,CTA UPPER EXT W OR WWO CONTRAST RT,352,73206,73206,2934.95
DLP HARRIS REGIONAL HOSPITAL,CT UPPER EXT W CONTRAST LT,352,73201,73201,2560.44
DLP HARRIS REGIONAL HOSPITAL,CT SPINE CERVICAL WWO CONTRAST,352,72127,72127,2874.65
DLP HARRIS REGIONAL HOSPITAL,ABLATE RENAL TUMOR(S) PERQ RADIOFREQ,761,50592,50592,29905.96
DLP HARRIS REGIONAL HOSPITAL,INJECT CONTRAST TO ASSESS ABSCESS-CYST,761,49424,49424,801.29
DLP HARRIS REGIONAL HOSPITAL,CHOLECYSTOSTOMY PERQ,761,47490,47490,15277.11
DLP HARRIS REGIONAL HOSPITAL,MOD SED SAME MD/QHP EA ADDL 15 MIN,370,99153,99153,69.43
DLP HARRIS REGIONAL HOSPITAL,PET CT SKULL BASE TO MID-THIGH INITIAL,404,78815,78815,9862.27
DLP HARRIS REGIONAL HOSPITAL,FLUORODEOXYGLUCOSE F-18 FDG STUDY DOSE,343,A9552,A9552,1415.83
DLP HARRIS REGIONAL HOSPITAL,DRAIN-INJ-ASPIRATE MED JT-BURSA WO US,761,20605,20605,1488.78
DLP HARRIS REGIONAL HOSPITAL,SNRB CERV-THOR SGL LEVEL LT,761,64479,64479,3544.84
DLP HARRIS REGIONAL HOSPITAL,SNRB LUMB-SACR SGL LEVEL LT,761,64483,64483,3860.47
DLP HARRIS REGIONAL HOSPITAL,SNRB LUMB-SACR EA ADDL LEVEL RT,761,64484,64484,1930.24
DLP HARRIS REGIONAL HOSPITAL,INJECT PV FACET JT LUMB-SACR SGL LEV LT,761,64493,64493,3544.84
DLP HARRIS REGIONAL HOSPITAL,INJECT PV FACET JT LUMB-SACR 2ND LEV LT,761,64494,64494,1637.44
DLP HARRIS REGIONAL HOSPITAL,INJECT PV FACET JT LUMB-SACR 3RD+ LEV LT,761,64495,64495,1637.44
DLP HARRIS REGIONAL HOSPITAL,PLACE NEPHROSTOMY CATH W IMAGE,761,50432,50432,9905.97
DLP HARRIS REGIONAL HOSPITAL,THORACENTESIS W IMAGING LT,761,32555,32555,4144.57
DLP HARRIS REGIONAL HOSPITAL,XR EXAM ENTIRE SPINE 1 VIEW,320,72081,72081,444.55
DLP HARRIS REGIONAL HOSPITAL,XR EXAM ENTIRE SPINE 2-3 VIEWS,320,72082,72082,704.16
DLP HARRIS REGIONAL HOSPITAL,XR HIP 2-3 VIEWS RT WO PELVIS,320,73502,73502,476.17
DLP HARRIS REGIONAL HOSPITAL,XR HIP 4+ VIEWS LT WO PELVIS,320,73503,73503,697.01
DLP HARRIS REGIONAL HOSPITAL,XR FEMUR 1 VIEW BIL,320,73551,73551,801.79
DLP HARRIS REGIONAL HOSPITAL,XR FEMUR 2+ VIEWS BIL,320,73552,73552,1202.36
